ESERCIZIO;BENEFICIARIO;CODICE_SIOPE;DESCRIZIONE_SIOPE;AMMONTARE;DATA_TRASMISSIONE;NUMERO_ORDINATIVO
2020;ADNAN ADIL EBRAHIM HAJOMER;SX.U.1.01.01.01.009;Assegni di ricerca;0;08/10/2020;170044/8181/2
2020;JEBREEL ABDELKAREEM;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;08/10/2020;170044/8181/1
2020;IBRAHIMI Michele;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8560/8
2020;MINUTI TOMMASO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8560/11
2020;MACHARIA MERCY WAIRIMU;SX.U.1.01.01.01.009;Assegni di ricerca;193,51;22/10/2020;170044/8394/1
2020;TAGLIALATELA Jonathan;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8536/13
2020;MARTINI ELENA;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8556/9
2020;POLIZIANI ALIRIA;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8552/13
2020;PIVA BENEDETTA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/2
2020;DELLEDONNE GIACOMO;SX.U.1.01.01.01.009;Assegni di ricerca;1764,08;22/10/2020;170044/8544/2
2020;ANSARI YASMIN TAUQEER;SX.U.1.01.01.01.009;Assegni di ricerca;2210,83;22/10/2020;170044/8560/3
2020;LUNNI DARIO;SX.U.1.01.01.01.009;Assegni di ricerca;2208,33;22/10/2020;170044/8552/8
2020;BRUNO GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8558/1
2020;PIAZZA Fabio;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8521/4
2020;MILAZZO Mario;SX.U.1.01.01.01.009;Assegni di ricerca;4343,96;22/10/2020;170044/8564/3
2020;POLTRONIERI ROSSETTI Luca;SX.U.1.01.01.01.009;Assegni di ricerca;1764,08;22/10/2020;170044/8540/6
2020;AGABITI Camilla;SX.U.1.01.01.01.009;Assegni di ricerca;2210,83;22/10/2020;170044/8562/1
2020;MACHARIA MERCY WAIRIMU;SX.U.1.01.01.01.009;Assegni di ricerca;1695,83;22/10/2020;170044/8548/3
2020;STRAUSS IVO;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8562/9
2020;MCKINNEY ZACHARY BROOKS;SX.U.1.01.01.01.009;Assegni di ricerca;2100;22/10/2020;170044/8560/6
2020;ZHUNUSSOVA Tleuzhan;SX.U.1.01.01.01.009;Assegni di ricerca;1628,33;22/10/2020;170044/8544/10
2020;COVIELLO Luigi;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8564/6
2020;MORETTI GIACOMO;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8521/14
2020;BANFI TOMMASO;SX.U.1.01.01.01.009;Assegni di ricerca;2032,33;22/10/2020;170044/8552/14
2020;BUTT Abdul Haleem;SX.U.1.01.01.01.009;Assegni di ricerca;240;22/10/2020;170044/8564/1
2020;BLUNDO Alessia;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/6
2020;SBARDELLA ANGELICA;SX.U.1.01.01.01.009;Assegni di ricerca;1808,33;22/10/2020;170044/8529/4
2020;GALLI Filippo Nazzareno;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8521/9
2020;SPADONI Vincenza;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8562/2
2020;LORENZON Lucrezia;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/6
2020;FORESI Elisa;SX.U.1.01.01.01.009;Assegni di ricerca;897,9;22/10/2020;170044/8532/6
2020;EPISCOPO FRANCESCA;SX.U.1.01.01.01.009;Assegni di ricerca;1629,17;22/10/2020;170044/8540/8
2020;NAPOLI Cristina;SX.U.1.01.01.01.009;Assegni di ricerca;430,38;22/10/2020;170044/8544/4
2020;SANTAMATO Giancarlo;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8525/8
2020;PERGOLINI ANDREA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/11
2020;BALDONI ANDREA;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8556/2
2020;DIGIACOMO Francesca;SX.U.1.01.01.01.009;Assegni di ricerca;322,78;22/10/2020;170044/8568/1
2020;MANTINO ALBERTO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8570/3
2020;VENDRAME ELEONORA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/4
2020;FIUMALBI Tommaso;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/8
2020;SVEZIA Benedetta;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8548/6
2020;REZA Manuel;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8525/2
2020;DI VETTA GIUSEPPE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8544/8
2020;TAMADON IZADYAR;SX.U.1.01.01.01.009;Assegni di ricerca;2377,08;22/10/2020;170044/8556/1
2020;KIM Jaeseok;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8550/4
2020;IORI FRANCESCO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/7
2020;MANETTI Stefania;SX.U.1.01.01.01.009;Assegni di ricerca;1793,33;22/10/2020;170044/8532/3
2020;BONCIANI MANILA;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8538/6
2020;GRASSI ELISA;SX.U.1.01.01.01.009;Assegni di ricerca;2058,33;22/10/2020;170044/8570/1
2020;SARTI Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;1560,12;22/10/2020;170044/8536/2
2020;BERTI GIAIME;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8536/7
2020;CATALANO ENRICO;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8562/7
2020;SCHILLACI GUIDO;SX.U.1.01.01.01.009;Assegni di ricerca;5043,74;22/10/2020;170044/8562/8
2020;CINI Francesca;SX.U.1.01.01.01.009;Assegni di ricerca;2375;22/10/2020;170044/8558/9
2020;CAPRONI Leonardo;SX.U.1.01.01.01.009;Assegni di ricerca;1695,83;22/10/2020;170044/8548/4
2020;LENCIONI Lucia;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8521/3
2020;MALIK Muhammad Nouman;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8525/6
2020;RASO ROSSELLA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8564/5
2020;JAMIESON GILMORE KENDALL LEWIS;SX.U.1.01.01.01.009;Assegni di ricerca;3597,43;22/10/2020;170044/8536/12
